Emma,F,20468
Olivia,F,19713
Sophia,F,17437
Ava,F,16391
Isabella,F,15641
Mia,F,14915
Abigail,F,12416
Emily,F,11797
Charlotte,F,11407
Harper,F,10305
Madison,F,10095
Amelia,F,9868
Elizabeth,F,9750
Sofia,F,9695
Evelyn,F,9367
Avery,F,9350
Chloe,F,7942
Ella,F,7910
Grace,F,7669
Victoria,F,7618
Aubrey,F,7393
Scarlett,F,7136
Zoey,F,6958
Addison,F,6727
Lily,F,6668
Lillian,F,6616
Natalie,F,6503
Hannah,F,6426
Aria,F,6411
Layla,F,6335
Brooklyn,F,6321
Alexa,F,6053
Zoe,F,6046
Penelope,F,5949
Riley,F,5731
Leah,F,5623
Audrey,F,5611
Savannah,F,5462
Allison,F,5352
Samantha,F,5344
Nora,F,5330
Skylar,F,5288
Camila,F,5274
Anna,F,5139
Paisley,F,5086
Ariana,F,4965
Aaliyah,F,4871
Ellie,F,4868
Claire,F,4833
Violet,F,4817
Stella,F,4795
Sadie,F,4757
Mila,F,4732
Gabriella,F,4628
Lucy,F,4549
Arianna,F,4536
Sarah,F,4527
Kennedy,F,4522
Madelyn,F,4485
Eleanor,F,4437
Kaylee,F,4367
Caroline,F,4332
Hazel,F,4300
Hailey,F,4249
Genesis,F,4166
Kylie,F,4156
Piper,F,4134
Maya,F,4129
Autumn,F,4117
Nevaeh,F,4013
Serenity,F,3993
Peyton,F,3903
Mackenzie,F,3863
Bella,F,3804
Naomi,F,3772
Eva,F,3765
Taylor,F,3750
Aurora,F,3647
Aubree,F,3634
Lydia,F,3506
Melanie,F,3493
Brianna,F,3472
Ruby,F,3465
Katherine,F,3450
Alexis,F,3426
Ashley,F,3425
Alice,F,3423
Cora,F,3402
Julia,F,3374
Madeline,F,3336
Faith,F,3334
Annabelle,F,3279
Alyssa,F,3254
Isabelle,F,3221
Vivian,F,3203
Gianna,F,3179
Quinn,F,3094
Clara,F,3067
Reagan,F,3058
Alexandra,F,3003
Khloe,F,3003
Eliana,F,2988
