Sophia,F,21075
Emma,F,20788
Olivia,F,18256
Isabella,F,17490
Ava,F,15129
Mia,F,13066
Emily,F,13044
Abigail,F,12313
Madison,F,10529
Elizabeth,F,9345
Charlotte,F,9232
Avery,F,9121
Sofia,F,9108
Chloe,F,8714
Ella,F,8370
Harper,F,8222
Amelia,F,7979
Aubrey,F,7927
Addison,F,7677
Evelyn,F,7616
Natalie,F,7430
Grace,F,7296
Hannah,F,7222
Zoey,F,7187
Victoria,F,7155
Lillian,F,7017
Lily,F,6935
Brooklyn,F,6837
Samantha,F,6453
Layla,F,6440
Zoe,F,5920
Audrey,F,5567
Leah,F,5554
Allison,F,5405
Anna,F,5315
Aaliyah,F,5195
Savannah,F,5192
Gabriella,F,5173
Camila,F,5127
Aria,F,5085
Kaylee,F,5079
Scarlett,F,5031
Hailey,F,4994
Arianna,F,4956
Riley,F,4902
Alexis,F,4741
Nevaeh,F,4716
Sarah,F,4635
Claire,F,4626
Sadie,F,4614
Peyton,F,4539
Aubree,F,4425
Serenity,F,4412
Ariana,F,4384
Genesis,F,4280
Penelope,F,4258
Alyssa,F,4169
Bella,F,4135
Taylor,F,4108
Alexa,F,4077
Kylie,F,4003
Mackenzie,F,3990
Caroline,F,3955
Kennedy,F,3932
Autumn,F,3924
Lucy,F,3914
Ashley,F,3913
Madelyn,F,3908
Violet,F,3895
Stella,F,3880
Brianna,F,3869
Maya,F,3783
Skylar,F,3764
Ellie,F,3739
Julia,F,3715
Sophie,F,3710
Katherine,F,3693
Mila,F,3661
Khloe,F,3654
Paisley,F,3584
Annabelle,F,3519
Alexandra,F,3486
Nora,F,3482
Melanie,F,3455
London,F,3430
Gianna,F,3416
Naomi,F,3400
Eva,F,3386
Faith,F,3349
Madeline,F,3348
Lauren,F,3330
Nicole,F,3325
Ruby,F,3269
Makayla,F,3258
Kayla,F,3236
Lydia,F,3220
Piper,F,3159
Sydney,F,3150
Jocelyn,F,3133
Morgan,F,3094
Kimberly,F,3084
Molly,F,3058
Jasmine,F,3024
Reagan,F,3020
Bailey,F,2993
Eleanor,F,2986
Alice,F,2915
Trinity,F,2895
Rylee,F,2878
Andrea,F,2808
Hadley,F,2807
Maria,F,2795
Brooke,F,2736
Mariah,F,2733
